Subject,Start Date,Start Time,Location,Description
Porin Pesäkarhut D10 Mustat: Sastamalan Kumuri vs. D-mustat (vieraspeli),2024-05-20,16:45,"Sastamala, Pihlajakuja 4, Sastamala","https://porinpesakarhutd10mustat.nimenhuuto.com/events/18292631  
Paikalla 16:45 alkupalaveria ja alkulämpöä varten, ottelu alkaa 18:00.
Mukaan lajivarusteet, juomapullo ja piikkarit.
Päälle pelipuku ja muu säänmukainen varustus."
"Porin Pesäkarhut D10 Mustat: Paikalla 18:25, treenit 18:30 - 20:00",2024-05-21,18:30,"Pohjois-Porin monitoimitalo, Pappilanpuistikko 47,  28220 Pori","https://porinpesakarhutd10mustat.nimenhuuto.com/events/18292715  
Mukaan lajivarusteet ja säänmukainen vaatetus.
Treenien alkaessa 18:30, tulee pelaajien olla jo treenikamat niskassa valmiina siirtymään kentälle."
Porin Pesäkarhut D10 Mustat: Mynämäen Vesa vs. D-mustat (Vieraspeli),2024-05-22,16:45,"Mynämäki, Urheilutie 6, Mynämäki","https://porinpesakarhutd10mustat.nimenhuuto.com/events/18292638  
Paikalla 16:45 alkupalaveria ja alkulämpöä varten, ottelu alkaa 18:00.
Mukaan lajivarusteet, juomapullo ja piikkarit.
Päälle pelipuku ja muu säänmukainen varustus."
"Porin Pesäkarhut D10 Mustat: Paikalla 18:25, treenit 18:30 - 20:00",2024-05-23,18:30,"Pori, Pori, Kenttä UK2","https://porinpesakarhutd10mustat.nimenhuuto.com/events/18292694  
Mukaan lajivarusteet ja säänmukainen vaatetus.
Treenien alkaessa 18:30, tulee pelaajien olla jo treenikamat niskassa valmiina siirtymään kentälle."
"Porin Pesäkarhut D10 Mustat: Paikalla 18:25, treenit 18:30 - 20:00",2024-05-28,18:30,"Pohjois-Porin monitoimitalo, Pappilanpuistikko 47,  28220 Pori","https://porinpesakarhutd10mustat.nimenhuuto.com/events/18292716  
Mukaan lajivarusteet ja säänmukainen vaatetus.
Treenien alkaessa 18:30, tulee pelaajien olla jo treenikamat niskassa valmiina siirtymään kentälle."
"Porin Pesäkarhut D10 Mustat: Paikalla 18:25, treenit 18:30 - 20:00",2024-05-29,18:30,"Pohjois-Porin monitoimitalo, Pappilanpuistikko 47,  28220 Pori","https://porinpesakarhutd10mustat.nimenhuuto.com/events/18292741  
Mukaan lajivarusteet ja säänmukainen vaatetus.
Treenien alkaessa 18:30, tulee pelaajien olla jo treenikamat niskassa valmiina siirtymään kentälle."
"Porin Pesäkarhut D10 Mustat: Paikalla 18:25, treenit 18:30 - 20:00",2024-05-30,18:30,"Pori, Pori, Kenttä UK2","https://porinpesakarhutd10mustat.nimenhuuto.com/events/18292695  
Mukaan lajivarusteet ja säänmukainen vaatetus.
Treenien alkaessa 18:30, tulee pelaajien olla jo treenikamat niskassa valmiina siirtymään kentälle."
Porin Pesäkarhut D10 Mustat: Fera vs. D-mustat (vieraspeli),2024-05-31,16:45,"Rauma, Urheilukatu 23, Rauma","https://porinpesakarhutd10mustat.nimenhuuto.com/events/18292640  
Paikalla 16:45 alkupalaveria ja alkulämpöä varten, ottelu alkaa 18:00.
Mukaan lajivarusteet, juomapullo ja piikkarit.
Päälle pelipuku ja muu säänmukainen varustus."
Porin Pesäkarhut D10 Mustat: D-mustat vs. Sastamalan Kumurit (kotipeli),2024-06-03,16:45,"Pori, Pori, Kenttä PP2","https://porinpesakarhutd10mustat.nimenhuuto.com/events/18292643  
Paikalla 16:45 alkupalaveria ja alkulämpöä varten, ottelu alkaa 18:00.
Mukaan lajivarusteet, juomapullo ja piikkarit.
Päälle pelipuku ja muu säänmukainen varustus."
"Porin Pesäkarhut D10 Mustat: Paikalla 18:25, treenit 18:30 - 20:00",2024-06-04,18:30,"Pohjois-Porin monitoimitalo, Pappilanpuistikko 47,  28220 Pori","https://porinpesakarhutd10mustat.nimenhuuto.com/events/18292717  
Mukaan lajivarusteet ja säänmukainen vaatetus.
Treenien alkaessa 18:30, tulee pelaajien olla jo treenikamat niskassa valmiina siirtymään kentälle."
Porin Pesäkarhut D10 Mustat: D-mustat vs. Mynämäen Vesa (kotipeli),2024-06-05,16:45,"Pori, Pori, Kenttä UK3","https://porinpesakarhutd10mustat.nimenhuuto.com/events/18292644  
Paikalla 16:45 alkupalaveria ja alkulämpöä varten, ottelu alkaa 18:00.
Mukaan lajivarusteet, juomapullo ja piikkarit.
Päälle pelipuku ja muu säänmukainen varustus."
"Porin Pesäkarhut D10 Mustat: Paikalla 18:25, treenit 18:30 - 20:00",2024-06-06,18:30,"Pori, Pori, Kenttä UK2","https://porinpesakarhutd10mustat.nimenhuuto.com/events/18292696  
Mukaan lajivarusteet ja säänmukainen vaatetus.
Treenien alkaessa 18:30, tulee pelaajien olla jo treenikamat niskassa valmiina siirtymään kentälle."
"Porin Pesäkarhut D10 Mustat: 7. - 9.6.2024 Etenee-leiri, Seinäjoki.",2024-06-07,06:00,"",https://porinpesakarhutd10mustat.nimenhuuto.com/events/18136716
